161840,132,"Δημόσια Διαβούλευση στο σχέδιο Προεδρικού Διατάγματος «Σύσταση της ανώνυμης εταιρίας με την επωνυμία “Ελληνικός Κεντρικός Φορέας Διατήρησης Αποθεμάτων Ανώνυμη Εταιρία” και κατάρτιση του καταστατικού της» και στο σχέδιο τροποποίησης του ν. 4123/2013 «Διατήρηση ενός ελαχίστου επιπέδου αποθεμάτων αργού πετρελαίου ή και προϊόντων πετρελαίου και άλλες διατάξεις (Εναρμόνιση του εθνικού δικαίου προς την οδηγία 2009/119/ΕΚ)»","Σύσταση ΑΕ και τροποιοίσεις ν. 4123/2013"
161840,132,"Ολοκλήρωση Δημόσιας Διαβούλευσης","Σύσταση ΑΕ και τροποιοίσεις ν. 4123/2013"
161840,132,"Σύσταση της ανώνυμης εταιρίας με την επωνυμία «Ελληνικός Κεντρικός Φορέας Διατήρησης Αποθεμάτων Ανώνυμη Εταιρία» και κατάρτιση του καταστατικού της","Σύσταση ΑΕ και τροποιοίσεις ν. 4123/2013"
161840,185,"Άρθρο 01 - Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 02 - Αρμοδιότητες","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 03 - Όργανα διοίκησης","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 04 - Διοικητικό Συμβούλιο Επιλογή - Διορισμός - Κωλύματα διορισμού Ασυμβίβαστα - Κωλύματα συμφερόντων - Υποχρεώσεις - Έκπτωση","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 05 - Αρμοδιότητες Προέδρου και Δ.Σ. - Λειτουργία Δ.Σ.","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 06 - Γενικός Διευθυντής και Αναπληρωτές Γενικοί Διευθυντές της Αρχής, Επιλογή - Διορισμός - Αρμοδιότητες","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 07 - Διάρθρωση ΕΑΓΜΕ","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 08 - Διάρθρωση και Αρμοδιότητες της Διεύθυνσης Γενικής και Εφαρμοσμένης Γεωλογίας (ΔΙΓΕΓ)","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 09 - Διάρθρωση και Αρμοδιότητες της Διεύθυνσης Υδατικών Πόρων και Γεωθερμίας (ΔΥΠΟΓΕ)","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 10 - Διάρθρωση και Αρμοδιότητες της Διεύθυνσης Ορυκτών Πόρων και Μεταλλευτικής (ΔΟΠΜΕ)","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 11 - Διάρθρωση και Αρμοδιότητες της Διεύθυνσης Ανάπτυξης και Υποδομών (ΔΑΝΥ)","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 12 - Διάρθρωση και Αρμοδιότητες της Διεύθυνσης Οικονομικών και Διοικητικών Υπηρεσιών (ΔΟΔΥ)","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 13 -  Διάρθρωση και Αρμοδιότητες της Διεύθυνσης Διαχείρισης Φυσικών και Τεχνολογικών Κινδύνων (ΔΦΥΤΕΚ)","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 14 - Ανεξάρτητες Υπηρεσιακές Μονάδες υπαγόμενες απευθείας στον Γενικό Διευθυντή","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 15 - Γραμματεία Διοικητικού Συμβουλίου","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 16 - Όργανα Συντονισμού και Ολοκλήρωσης","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 17 - Ζητήματα οργάνωσης υπηρεσιακών μονάδων","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 18 - Τροποποίηση Οργάνωσης - Εξουσιοδότηση","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 19 - Σύσταση οργανικών θέσεων προσωπικού στην Κεντρική και στις Περιφερειακές Υπηρεσίες της Αρχής","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 20 - Ένταξη του προσωπικού σε μισθολογικά και βαθμολογικά κλιμάκια","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 21 - Τοποθέτηση Προσωπικού, Ανάθεση Καθηκόντων και Αρμοδιοτήτων","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 22 - Προϊστάμενοι Υπηρεσιακών Μονάδων","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 23 - Πόροι Αρχής","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 24 - Οικονομική και Λογιστική διαχείριση","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 25 - Ειδικός Ερευνητικός Λογαριασμός Γεωλογικών και Μεταλλευτικών Έργων","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 26 - Κανονισμός Εσωτερικής Λειτουργίας – Εξουσιοδότηση σε Υπουργό Περιβάλλοντος","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 27 - Λύση και Εκκαθάριση Ινστιτούτου Γεωλογικών και Μεταλλευτικών Ερευνών","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Άρθρο 28 - Μεταβατικές διατάξεις ΕΑΓΜΕ","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Ολοκλήρωση Δημοσίευσης Διαβούλευσης","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,185,"Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών","Σύσταση Ελληνικής Αρχής Γεωλογικών και Μεταλλευτικών Ερευνών"
161840,157,"Άρθρο 01 - Σκοπός","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 02 - Ορισμοί","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 03 - Απαιτούμενα προσόντα Πιστοποιημένων Αξιολογητών ΜΠΕ","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 04 - Διαδικασία πιστοποίησης Αξιολογητών ΜΠΕ","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 05 - Συγκρότηση και λειτουργία Επιτροπής Συντονισμού, Παρακολούθησης και Ελέγχου Πιστοποιημένων Αξιολογητών ΜΠΕ","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 06 - Καταχώρηση πιστοποιημένων αξιολογητών ΜΠΕ στο Μητρώο","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 07 - Μητρώο Πιστοποιημένων Αξιολογητών ΜΠΕ","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 08 - Διαδικασία ανάθεσης εντολής προς αξιολόγηση ΜΠΕ","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 09 - Ασυμβίβαστες ιδιότητες Πιστοποιημένων Αξιολογητών","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 10 - Διαδικασία Αξιολόγησης ΜΠΕ από τους Πιστοποιημένους Αξιολογητές","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 11 - Αμοιβή Πιστοποιημένων Αξιολογητών ΜΠΕ","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 12 - Έλεγχοι Πιστοποιημένων Αξιολογητών ΜΠΕ","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 13 - Κυρώσεις - Προσφυγές","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 14 - Μεταβατικές διατάξεις","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 15 - Παραρτήματα (πατήστε στον σύνδεσμο που ακολουθεί)","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Άρθρο 16 - Έναρξη ισχύος","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Ολοκλήρωση Δημόσιας Διαβούλευσης","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,157,"Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209), καθορισμός προσόντων των Πιστοποιημένων Αξιολογητών, θέσπιση των κανόνων που διέπουν την εκτέλεση του έργου τους και ρύθμιση των ζητημάτων που αφορούν τη διαδικασία πιστοποίησής τους για την εγγραφή στο Μητρώο","Σύσταση και τήρηση Μητρώου Πιστοποιημένων Αξιολογητών Μελετών Περιβαλλοντικών Επιπτώσεων σύμφωνα με το άρθρο 16 του ν. 4014/2011(Α΄ 209)"
161840,177,"Άρθρο 01 - Σύσταση του Οργανισμού – Σκοπός – Κατάργηση της ΕΚΧΑ Α.Ε. και των Υποθηκοφυλακείων—Αρμοδιότητες του Οργανισμού","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 02 - Όργανα διοίκησης","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 03 - Διοικητικό Συμβούλιο Επιλογή – Διορισμός – Κωλύματα διορισμού  Ασυμβίβαστα – Κωλύματα συμφερόντων – Υποχρεώσεις - Έκπτωση","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 04 - Αρμοδιότητες Προέδρου και Δ.Σ. - Λειτουργία Δ.Σ.","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 05 - Γενικός Διευθυντής και Αναπληρωτές Γενικοί Διευθυντές του Οργανισμού Επιλογή - Διορισμός – Αρμοδιότητες","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 06 - Πάγια και αναλογικά τέλη για την εγγραφή πράξεων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 07 - Τέλη για την έκδοση και χορήγηση αντιγράφων, πιστοποιητικών και διαγραμμάτων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 08 - Τρόπος πληρωμής των τελών Αποδόσεις του Οργανισμού στο ΤΑ.Χ.ΔΙ.Κ.","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 09 - Βιβλία Κτηματολογικών Γραφείων και Υποκαταστημάτων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 10 - Απαλλαγές από την καταβολή τελών – Μειωμένα τέλη","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 11 - Πόροι του Οργανισμού","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 12 - Διάρθρωση Οργανισμού","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 13 - Κεντρική Υπηρεσία του Οργανισμού","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 14 - Διάρθρωση και Αρμοδιότητες  των Διευθύνσεων της Κ.Υ. του Οργανισμού","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 15 - Σύσταση  και τοπική και υλική αρμοδιότητα Κτηματολογικών Γραφείων και Υποκαταστημάτων Κτηματολογικών Γραφείων του Οργανισμού","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 16 - Διάρθρωση των Κτηματολογικών Γραφείων και των Υποκαταστημάτων τους","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 17 - Σύσταση οργανικών θέσεων προσωπικού στην Κεντρική και στις   Περιφερειακές Υπηρεσίες του Οργανισμού","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 18 - Σύσταση Kλάδου και θέσεων Προϊσταμένων Κτηματολογικών Γραφείων – Προσόντα διορισμού","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 19 - Μεταβατικές διατάξεις για το προσωπικό του Οργανισμού που υπηρετούσε στην  ΕΚΧΑ Α.Ε.","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 20 - Μεταβατικές διατάξεις για το προσωπικό των καταργούμενων Υποθηκοφυλακείων και Κτηματολογικών Γραφείων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 21 - Ένταξη του προσωπικού σε μισθολογικά κλιμάκια","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 22 - Οικονομικό Έτος- Όργανο διοίκησης και διαχείρισης των πόρων- Προϋπολογισμός- Έσοδα","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 23 - Δαπάνες - Διαδικασία έγκρισης","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 24 - Διαδικασία εκκαθάρισης εξόδων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 25 - Εντάλματα και Τίτλοι Πληρωμής","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 26 - Τρόπος πληρωμής των δαπανών- Προπληρωμές","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 27 - Ταμειακή διαχείριση","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 28 - Εξόφληση Χρηματικών Ενταλμάτων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 29 - Απόδοση των υπέρ του Δημοσίου και τρίτων κρατήσεων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 30 - Βιβλία οικονομικής διαχείρισης","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 31 - Ετήσιες χρηματοοικονομικές καταστάσεις","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 32 - Αποδόσεις στον Κρατικό Προϋπολογισμό","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 33 - Έλεγχος οικονομικής διαχείρισης","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 34 - Προμήθειες - Αναθέσεις εκτέλεσης  έργων και παροχής υπηρεσιών -  Μισθώσεις - Εκμισθώσεις -Αγορές - Εκποιήσεις Ακινήτων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 35 -    Έλεγχος Εσόδων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 36 - Προσφυγές κατά πράξεων Προϊσταμένων Κτηματολογικών Γραφείων και Υποκαταστημάτων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 37 - Λοιπές μεταβατικές διατάξεις","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 38 - Παράδοση και παραλαβή αρχείων έμμισθων και άμισθων υποθηκοφυλακείων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 39 - Ρύθμιση μισθωτικών σχέσεων","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 40 - Εξουσιοδοτήσεις","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 41 - Καταργούμενες Διατάξεις","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Άρθρο 42 - Έναρξη ισχύος","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Ολοκλήρωση Δημοσίευσης Διαβούλευσης","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,177,"Σύσταση του Οργανισμού Εθνικού Κτηματολογίου","Σύσταση του Οργανισμού Εθνικού Κτηματολογίου"
161840,192,"Άρθρο 01 - Σκοπός και αρμόδια αρχή","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 02 - Ορισμοί","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 03 - Απόδειξη τήρησης των κριτηρίων αειφορίας","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 04 - Πιστοποιητικό τήρησης των κριτηρίων αειφορίας","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 05 - Βεβαίωση συμμόρφωσης με τα κριτήρια αειφορίας","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 06 - Υπόχρεοι υποβολής δήλωσης χαρακτηριστικών αειφορίας","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 07 - Δήλωση χαρακτηριστικών αειφορίας","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 08 - Έλεγχος του κριτηρίου της παρ. 6 του άρθρου 32ζ του ν.3468/2006","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 09 - Γενικές διατάξεις","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 10 - Παραρτήματα","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 11 - Έναρξη ισχύος – Μεταβατικές διατάξεις","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Άρθρο 12 - Δημοσίευση","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Ολοκλήρωση Δημοσίευσης Διαβούλευσης","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,192,"Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006","Σύστημα αειφορίας βιοκαυσίμων και βιορευστών σύμφωνα με το άρθρο 32η του ν. 3468/2006"
161840,193,"Άρθρο 01 - Σκοπός και αρμόδια αρχή","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,193,"Άρθρο 02 - Ορισμοί","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,193,"Άρθρο 03 - Απόδειξη τήρησης των κριτηρίων αειφορίας","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,193,"Άρθρο 04 - Πιστοποιητικό τήρησης των κριτηρίων αειφορίας","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,193,"Άρθρο 05 - Βεβαίωση συμμόρφωσης με τα κριτήρια αειφορίας","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,193,"Άρθρο 06 - Γενικές διατάξεις","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,193,"Άρθρο 07 - Παράρτημα","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,193,"Άρθρο 08 - Έναρξη ισχύος","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,193,"Άρθρο 09 - Δημοσίευση","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,193,"Ολοκλήρωση Δημοσίευσης Διαβούλευσης","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,193,"Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012","Σύστημα αειφορίας βιοκαυσίμων σύμφωνα με το άρθρο 21 του ν. 4062/2012"
161840,162,"Άρθρο 15Α Βιοκαύσιμα και Άλλα Ανανεώσιμα Καύσιμα","Σχέδιο αντικατάστασης του άρθρου 15Α του Ν3054_2002 Οργάνωση της αγοράς πετρελαιοειδών και άλλες διατάξεις"
161840,162,"Ολοκλήρωση Δημοσίευσης Διαβούλευσης","Σχέδιο αντικατάστασης του άρθρου 15Α του Ν3054_2002 Οργάνωση της αγοράς πετρελαιοειδών και άλλες διατάξεις"
161840,162,"Σχέδιο αντικατάστασης του άρθρου 15Α του Ν3054_2002 Οργάνωση της αγοράς πετρελαιοειδών και άλλες διατάξεις","Σχέδιο αντικατάστασης του άρθρου 15Α του Ν3054_2002 Οργάνωση της αγοράς πετρελαιοειδών και άλλες διατάξεις"
161840,202,"Άρθρο 10 Αντικατάσταση του άρθρου 12 ν. 4122/2013 (Άρθρο 12 της Οδηγίας 2010/31/ΕΕ)","Σχέδιο διατάξεων για ενσωμάτωση Οδηγιών 2019/692 και 2018/844"
161840,202,"Άρθρο 11 Αντικατάσταση του άρθρου 14 ν. 4122/2013 (Άρθρο 14 της Οδηγίας 2010/331/ΕΕ, όπως τροποποιήθηκε από την παρ. 7 του άρθρου 1 της Οδηγίας 2018/844/ΕΕ)","Σχέδιο διατάξεων για ενσωμάτωση Οδηγιών 2019/692 και 2018/844"
161840,202,"Άρθρο 12 Αντικατάσταση του άρθρου 15 ν. 4122/2013 (Άρθρο 15 της Οδηγίας 2010/331/ΕΕ, όπως τροποποιήθηκε από την παρ. 7 του άρθρου 1 της Οδηγίας 2018/844/ΕΕ)","Σχέδιο διατάξεων για ενσωμάτωση Οδηγιών 2019/692 και 2018/844"
161840,202,"Άρθρο 13 Αντικατάσταση του άρθρου 21 ν. 4122/2013","Σχέδιο διατάξεων για ενσωμάτωση Οδηγιών 2019/692 και 2018/844"
161840,202,"Άρθρο 14 Καταργούμενες διατάξεις","Σχέδιο διατάξεων για ενσωμάτωση Οδηγιών 2019/692 και 2018/844"
161840,202,"Άρθρο 16 Τροποποίηση του ν. 4001/2011 (άρθρο 1 της Οδηγίας (ΕΕ) 2019/692)","Σχέδιο διατάξεων για ενσωμάτωση Οδηγιών 2019/692 και 2018/844"
161840,202,"Άρθρο 2 Προσθήκη του άρθρου 2Α ν. 4122/2013 (άρθρο 2Α της Οδηγίας 2010/31/ΕΕ, όπως προστέθηκε με την παρ. 2 του άρθρου 1 της Οδηγίας 2018/844/ΕΕ)","Σχέδιο διατάξεων για ενσωμάτωση Οδηγιών 2019/692 και 2018/844"
161840,202,"Άρθρο 3 Αντικατάσταση του άρθρου 3 ν. 4122/2013 (Άρθρο 3 και Παράρτημα I της Οδηγίας 2010/31/ΕΕ)","Σχέδιο διατάξεων για ενσωμάτωση Οδηγιών 2019/692 και 2018/844"
161840,202,"Άρθρο 4 Αντικατάσταση του άρθρου 4 ν. 4122/2013 (Άρθρο 4 της Οδηγίας 2010/31/ΕΕ)","Σχέδιο διατάξεων για ενσωμάτωση Οδηγιών 2019/692 και 2018/844"
